﻿category_id,category
1,खान-पान > भोजन > सूप और शोरबा
2,खान-पान > भोजन > मेवे और बीज
3,खान-पान > भोजन > स्नैक्स और चिप्स
4,खान-पान > भोजन > मीट सब्स्टिट्यूट
5,खान-पान > भोजन > मसाले और सीज़निंग
6,खान-पान > भोजन > पास्ता और अनाज
7,खान-पान > भोजन > तैयार खाद्य सामग्री और भोजन के किट
8,खान-पान > भोजन > टॉफ़ी और चॉकलेट
9,खान-पान > भोजन > डिप और स्प्रेड
10,खान-पान > भोजन > मीट और सीफ़ूड
11,खान-पान > भोजन > बेकरी और ब्रेड
12,खान-पान > भोजन > मसाले और चटनियाँ
13,"खान-पान > भोजन > दूध से बने प्रोडक्ट, अंडे और चीज़"
14,खान-पान > भोजन > फ़्रोज़ेन फ़ूड
15,खान-पान > भोजन > बेकिंग की सामग्री
16,खान-पान > भोजन > फल और सब्ज़ियाँ
17,खान-पान > भोजन > ब्रेकफ़ास्ट और सीरियल
18,खान-पान > भोजन
19,खान-पान > ड्रिंक > स्पोर्ट्स और एनर्जी ड्रिंक
20,खान-पान > ड्रिंक > जूस
21,खान-पान > ड्रिंक > पेय पदार्थ बनाने के लिए पाउडर मिक्स
22,खान-पान > ड्रिंक > सोडा
23,खान-पान > ड्रिंक > पानी
24,खान-पान > ड्रिंक > कॉफ़ी और चाय
25,खान-पान > ड्रिंक > अल्कोहल वाले ड्रिंक
26,खान-पान > ड्रिंक > दूध
27,खान-पान > ड्रिंक
28,खान-पान
29,खिलौने और गेम > आउटडोर टॉय
30,खिलौने और गेम > रूई वाले जानवर और मखमली खिलौने
31,खिलौने और गेम > गेम > रोल प्लेइंग गेम
32,खिलौने और गेम > गेम > शतरंज
33,खिलौने और गेम > गेम > मिनिएचर और वॉर गेम
34,खिलौने और गेम > गेम > डाइस गेम
35,खिलौने और गेम > गेम > टाइल गेम
36,खिलौने और गेम > गेम > कार्ड गेम
37,खिलौने और गेम > गेम > डेक्सटेरिटी (शारीरिक दक्षता वाले) गेम
38,खिलौने और गेम > गेम > बोर्ड गेम
39,खिलौने और गेम > गेम
40,खिलौने और गेम > पज़ल
41,खिलौने और गेम > सवारी वाले खिलौने
42,खिलौने और गेम > प्रीटेंड प्ले
43,खिलौने और गेम > खिलौने वाली गाड़ियाँ
44,खिलौने और गेम > रिमोट कंट्रोल से चलने वाले खिलौने
45,खिलौने और गेम > एजुकेशनल खिलौने
46,खिलौने और गेम > डॉल और डॉल हाउस
47,खिलौने और गेम > जोड़कर बनाए जाने वाले खिलौने
48,खिलौने और गेम > एक्शन फ़िगर
49,खिलौने और गेम > इलेक्ट्रॉनिक खिलौने
50,खिलौने और गेम
51,गृह सुधार > होम हीटिंग और कूलिंग
52,गृह सुधार > कंस्ट्रक्शन का सामान और हार्डवेयर
53,गृह सुधार > प्लंबिंग और फ़िटिंग
54,गृह सुधार > टूल > सीढ़ी और मचान
55,गृह सुधार > टूल > पेंटिंग टूल
56,गृह सुधार > टूल > पॉवर टूल
57,गृह सुधार > टूल > मापने के टूल और सेंसर
58,गृह सुधार > टूल > एयर टूल
59,गृह सुधार > टूल > हाथ के लिए टूल
60,गृह सुधार > टूल
61,गृह सुधार
62,खेल से संबंधित सामान > खेल उपकरण > आइस और रोलर  हॉकी
63,खेल से संबंधित सामान > खेल उपकरण > रग्बी
64,खेल से संबंधित सामान > खेल उपकरण > टेनिस और रैकेट संबंधित खेल
65,खेल से संबंधित सामान > खेल उपकरण > वॉलीबॉल
66,खेल से संबंधित सामान > खेल उपकरण > गॉल्फ़
67,खेल से संबंधित सामान > खेल उपकरण > सॉकर
68,खेल से संबंधित सामान > खेल उपकरण > फ़ुटबॉल
69,खेल से संबंधित सामान > खेल उपकरण > ट्रैक और फ़ील्ड
70,खेल से संबंधित सामान > खेल उपकरण > क्रिकेट
71,खेल से संबंधित सामान > खेल उपकरण > फ़ील्ड हॉकी और लक्रॉस
72,खेल से संबंधित सामान > खेल उपकरण > बॉक्सिंग और मार्शल आर्ट
73,खेल से संबंधित सामान > खेल उपकरण > डांस और जिम्नास्टिक्स
74,खेल से संबंधित सामान > खेल उपकरण > बेस्बॉल और सॉफ़्टबॉल
75,खेल से संबंधित सामान > खेल उपकरण > बास्केटबॉल
76,खेल से संबंधित सामान > खेल उपकरण
77,खेल से संबंधित सामान > कसरत और फ़िटनेस > योग और पिलेट
78,खेल से संबंधित सामान > कसरत और फ़िटनेस > कार्डियो उपकरण
79,खेल से संबंधित सामान > कसरत और फ़िटनेस > वेट लिफ़्टिंग इक्विप्मेंट
80,खेल से संबंधित सामान > कसरत और फ़िटनेस
81,खेल से संबंधित सामान > इंडोर गेम
82,खेल से संबंधित सामान > बाहरी मनोरंजन > फ़िशिंग
83,खेल से संबंधित सामान > बाहरी मनोरंजन > पानी के खेल और बोटिंग
84,खेल से संबंधित सामान > बाहरी मनोरंजन > स्केटबोर्डिंग
85,खेल से संबंधित सामान > बाहरी मनोरंजन > आउटडोर गेम
86,खेल से संबंधित सामान > बाहरी मनोरंजन > साइक्लिंग
87,खेल से संबंधित सामान > बाहरी मनोरंजन > सर्दियों के खेल
88,खेल से संबंधित सामान > बाहरी मनोरंजन > क्लाइबिंग
89,खेल से संबंधित सामान > बाहरी मनोरंजन > इनलाइन और रोलर स्केटिंग
90,खेल से संबंधित सामान > बाहरी मनोरंजन > कैंपिंग और हाइकिंग
91,खेल से संबंधित सामान > बाहरी मनोरंजन
92,खेल से संबंधित सामान
93,पालतू पशुओं के लिए सामान > पालतू जीवों के लिए कैरियर और बाड़े
